﻿N° IDENTITE ENTREPRISE (SIREN);RAISON SOCIALE;ENSEIGNE;SIGLE;CP VILLE;FORME JURIDIQUE
801311523;FANTAISIE RATIONNELLE D'ECHANGE QUANT A LA NATURE ET L'ENVIRONNEMENT;;FRENE!;64290 LASSEUBE;Associations
782239529;ARGAGNON SPORTS LOISIRS;;;64300 ARGAGNON;Associations
517722971;MELI MELO BERENXOIS;;;64300 BERENX;Associations
821495850;ANONYMES SALACES;;;64300 BERENX;Associations
782277651;ASSOC BRASSALAY;;;64300 BIRON;Associations
448216713;BONNUT SPORT;;;64300 BONNUT;Associations
499743797;GROUPEMENT D'EMPLOYEURS MOUNTARGOU;;;64300 BONNUT;Associations
814615803;GE SAINTE MARIE;;;64300 BONNUT;Associations
324191634;CUMA DE CANDAU;;;64300 CASTETIS;Coopératives du domaine agricole
798609475;CUMA SUPERFERMIERS;;;64300 CASTETIS;Coopératives du domaine agricole
819370198;GROUPEMENT D'EMPLOYEURS CAZOO;;;64300 CASTETIS;Associations
821849270;ASSOCIATION LAA MONDRANNAISE;;;64300 LAA MONDRANS;Associations
822984795;ET HOPE !;;;64300 LAA MONDRANS;Associations
316359074;CUMA DU LAA;;;64300 LANNEPLAA;Coopératives du domaine agricole
378250286;ASSOCIATION FAMILIALE RURALE LANNEPLAA;;AFRL;64300 LANNEPLAA;Associations
525315180;LES ROBINS BEARNAIS;;;64300 LANNEPLAA;Associations
532970688;GROUPEMENENT D'EMPLOYEURS DEUX LA;;;64300 LANNEPLAA;Associations
789115995;GYM VOLONTAIRE LANNEPLAA;;GVL;64300 LANNEPLAA;Associations
334568656;OGEC JEANNE D'ARC;;;64300 MASLACQ;Associations
434450383;GYM ENTRETIEN DE MASLACQ;;;64300 MASLACQ;Associations
782315238;ECOLE DE MUSIQUE DE MASLACQ;;;64300 MASLACQ;Associations
814916003;ASSOCIATION DES PARENTS D'ELEVES DES ECOLES LIBRES DE MASLACQ;;;64300 MASLACQ;Associations
334873395;MAISON FAMILIALE;;;64300 MONT;Associations
350778130;STE DE CONSTRUCTION DE MAINTENANCE D'INSTRUMENTATION DE ROBOTIQUE ET D'AUTOMATISME;S.C.M.I.R.A;SCMIRA;64300 MONT;Sociétés coopératives et participatives (SCOP)
404919540;GROUPEMENT D'EMPLOYEURS  CDL;;;64300 MONT;Associations
820105617;GENERATION FITNESS 64;;;64300 MONT;Associations
838112225;ULTIMATE DARK (OBSCURITE ULTIME);;;64300 MONT;Associations
839619764;GUIT & GUITAR;;;64300 MONT;Associations
313308215;LA MONTOISE D'ELECTRO-MECANIQUE;;;64300 Mont;Sociétés coopératives et participatives (SCOP)
301376521;ELAN BEARNAIS SECTION FOOT;;;64300 ORTHEZ;Associations
310580337;ASSOC MEDEC TRAVAIL REG ORTHEZ;;;64300 ORTHEZ;Associations
311337844;LES AMIS DE BEOST;;;64300 ORTHEZ;Associations
323635383;CENTRE SOCIO CULTUREL D'ORTHEZ;;;64300 ORTHEZ;Associations
333823540;ENSEMBLE CHORAL ARIOSO;;;64300 ORTHEZ;Associations
339293086;ETUDES REALISATIONS NEGOCE ASSISTANCE TECHNIQUE;;ERNAT;64300 ORTHEZ;Sociétés coopératives et participatives (SCOP)
340650027;TENNIS CLUB ORTHEZIEN;;;64300 ORTHEZ;Associations
341965440;HIPPIQUE D ORTHEZ                  ENSEIGNEMENT DE L EQUITATION;;;64300 ORTHEZ;Associations
379744246;CALANDRETA ORTES;;;64300 ORTHEZ;Associations
381621739;ASSOCIATION IMAGE-IMATGE;;;64300 ORTHEZ;Associations
384293163;UNION FEDERALE DES CONSOMMATEURS;;UFC;64300 ORTHEZ;Associations
389804329;A CASE;;;64300 ORTHEZ;Associations
391121894;ELEVEURS ET ACHETEURS ASSOCIES     BEARN PAYS BASQUE;;ELVEA64;64300 ORTHEZ;Associations
392391777;ORTHEZ PLUS;;;64300 ORTHEZ;Associations
395273857;GROUPEMENT D'EMPLOYEURS MONCADE;;;64300 ORTHEZ;Associations
398102673;JOB EXPRESS;;;64300 ORTHEZ;Associations
402282560;MUSEE DU PROTESTANTISME BEARNAIS;;;64300 ORTHEZ;Associations
417704384;ASSOCIATION LO CALEI;;;64300 ORTHEZ;Associations
418692208;CUMA D'ORTHEZ;;;64300 ORTHEZ;Coopératives du domaine agricole
422017970;EMPLOIS VERTS ESPACE INFOS JEUNES;;;64300 ORTHEZ;Associations
430547497;ASS  PRODUITS FERMIERS DU SUD OUEST;;;64300 ORTHEZ;Associations
432360857;CTE FORM PROF LENGA E CULTURA OCCITANAS;;;64300 ORTHEZ;Associations
442885703;UNION SPORTIVE ORTHEZIENNE BASKET;;;64300 ORTHEZ;Associations
443519889;CLUB TAURIN PAUL RICARD DU PESQUE;;;64300 ORTHEZ;Associations
453736811;GENERATIONS MOUVEMENT FEDERATION DEPARTEMENTALE PYRENEES ATLANTIQUES;;;64300 ORTHEZ;Associations
479746968;ORTHEZ ARTS-MARTIAUX;;;64300 ORTHEZ;Associations
481997542;OFFICE COMMERCE ARTISANAT ORTHEZ;;;64300 ORTHEZ;Associations
489076893;ORTHEZ MOURENX NATATION;;OMN;64300 ORTHEZ;Associations
490177888;ASSOCIATION PANTOMINES;;;64300 ORTHEZ;Associations
490527637;ORTHEZ HANDBALL CLUB;;;64300 ORTHEZ;Associations
509535167;COMPAGNIE ECLAT DE LYRE;;;64300 ORTHEZ;Associations
535269286;CAPOEIRA MALUNGOS LANDES ET BEARN;;;64300 ORTHEZ;Associations
539856815;CENTRE DES MUSIQUES ACTUELLES;;C.M.A;64300 ORTHEZ;Associations
753407550;FOYER RURAL DE CASTETARBE;;;64300 ORTHEZ;Associations
775638349;OGEC;;;64300 ORTHEZ;Associations
782331045;ASS PER NOSTE;;;64300 ORTHEZ;Associations
782331086;ORTHEZ ANIMATIONS;;OTSI;64300 ORTHEZ;Associations
782332647;ASILE PROTESTANT;;;64300 ORTHEZ;Associations
782332662;ASSOC VERS LES CIMES;;;64300 ORTHEZ;Associations
782332936;OGEC AEP MONCADE JEANNE D'ARC;;;64300 ORTHEZ;Associations
782332969;UNION SPORTIVE ORTHEZIENNE;;;64300 ORTHEZ;Associations
789495025;BOXING CLUB ORTHEZ;;;64300 ORTHEZ;Associations
800569964;LA COMPAGNIE MEMORABILIS;;;64300 ORTHEZ;Associations
805304524;ASSOCIATION REV 2 DROLES;;;64300 ORTHEZ;Associations
814067682;ASI NA' MA;;;64300 ORTHEZ;Associations
814321881;VIS VAS ET DIS (VVED);;VVED;64300 ORTHEZ;Associations
814839775;OBJECTIF CINE 64;;;64300 ORTHEZ;Associations
818851289;LA RUCHE QUI DIT OUI D'ORTHEZ;;;64300 ORTHEZ;Associations
820277119;LE VILLAGE DU COEUR;;;64300 ORTHEZ;Associations
820414902;ASSOCIA-SON ET LUMIERES;;;64300 ORTHEZ;Associations
828381756;LES AMIS DE VINCENT 64;;;64300 ORTHEZ;Associations
829100619;ASSOCIATION DES COORDONNATEURS DE GROUPEMENTS DE COMMANDES DES ETABLISSEMENTS PUBLICS LOCAUX D'ENSEIGNEMENT (EPLE);;;64300 ORTHEZ;Associations
830645032;LATINORTHEZ;;;64300 ORTHEZ;Associations
831500574;ASSOCIATION TOROS Y PENAS;;;64300 ORTHEZ;Associations
838969384;MAISON DES LYCEENS DU LYCEE DE LA CITE GASTON FEBUS;;;64300 ORTHEZ;Associations
840056329;MEDIAS & DEMOCRATIE 64;;;64300 ORTHEZ;Associations
845137793;CONSOMMER LOCAL A ORTHEZ;;;64300 ORTHEZ;Associations
513878579;OZENX MONTESTRUCQ LOISIRS;;;64300 OZENX MONTESTRUCQ;Associations
837779867;ATOLLI PRODUCTION;;;64300 OZENX MONTESTRUCQ;Associations
832289300;AU BONHEUR DES GRAINES;;;64300 SALLESPISSE;Associations
309383909;COMITE DE BRIDGE DE L'ADOUR;;;64300 SARPOURENX;Associations
498645407;ASSO AYUDE A SAULT;;;64300 SAULT DE NAVAILLES;Associations
511787194;GRPT D EMPL OH...LES FRUITS;;;64300 SAULT DE NAVAILLES;Associations
804967867;CLUB GYMNASTIQUE SAULTOIS;;;64300 SAULT DE NAVAILLES;Associations
838012334;ENSEMBLE ARRICOQUET;;;64300 SAULT DE NAVAILLES;Associations
324191683;CUMA DU CABARRECQ;;;64300 ST BOES;Coopératives du domaine agricole
409462165;JUDO CLUB ORTHEZIEN;;JCO;64304 ORTHEZ CEDEX;Associations
328491733;AZKAINGO IKASTOLA;;;64310 ASCAIN;Associations
388489403;ASSOCIATION LAGUNTZA;;;64310 ASCAIN;Associations
451626675;OFFICE DE TOURISME;;;64310 ASCAIN;Associations
477671374;CTRE FAMILIAL DE VACANCES DE LA FNACA;;CFV FNACA;64310 ASCAIN;Associations
501863724;TENNIS CLUB D'ASCAIN;;;64310 ASCAIN;Associations
507812030;ASS MIM MUSIC;;;64310 ASCAIN;Associations
510789910;ASSOCIATION SENS & MOUVEMENT;;;64310 ASCAIN;Associations
518413208;LORETXOAK;;LORETXOAK;64310 ASCAIN;Associations
532128139;CENTRE EQUESTRE SAINTE HELENE;;;64310 ASCAIN;Associations
782243943;OGEC STE MARIE;;;64310 ASCAIN;Associations
789216470;L' FRONTBALL DEVELOPPEMENT;;ASSOCIATION;64310 ASCAIN;Associations
802711614;OBSESSION TUNA FISHING;;OTF;64310 ASCAIN;Associations
803832559;LES NEUF SOUFFLES;;;64310 ASCAIN;Associations
823724422;LA FRAPPE;;;64310 ASCAIN;Associations
829228410;ASCAIN SPORTS BOULES;;;64310 ASCAIN;Associations
841537582;MOOV'64;;;64310 ASCAIN;Associations
880123294;JFK TALDEA;;;64310 ASCAIN;Associations
84339451;ENARGIA;;;64310 Ascain;Coopératives multisociétariales (SCIC)
317944106;OGEC ARRETXEA;;;64310 SAINT PEE SUR NIVELLE;Associations
439026030;ASSOCIATION ELIRALE;;;64310 SAINT PEE SUR NIVELLE;Associations
538786518;HORTZEGILEA;;;64310 SAINT PEE SUR NIVELLE;Autres sociétés
751340084;KIRIBIL;;;64310 SAINT PEE SUR NIVELLE;Associations
782371389;SYNDICAT D INITIATIVE;;;64310 SAINT PEE SUR NIVELLE;Associations
782371595;SENPEREKO IKASTOLAREN ADIXKIDE;;;64310 SAINT PEE SUR NIVELLE;Associations
794120980;MAISON DE LA NATURE BASQUE;;MNB;64310 SAINT PEE SUR NIVELLE;Associations
814459194;ARBASO;;;64310 SAINT PEE SUR NIVELLE;Associations
313660227;OFFICE DE TOURISME DE SARE;;;64310 SARE;Associations
322066366;OGEC ST JOSEPH;;;64310 SARE;Associations
334009792;CUMA LARRUN;;;64310 SARE;Coopératives du domaine agricole
405247008;ASS OLHAIN IKASTOLA;;;64310 SARE;Associations
791766363;ASSOCIATION FABIANA CHISPA FLAMENCA;;;64310 SARE;Associations
802677336;ARTEAK;;;64310 SARE;Associations
812657765;UNION DES COMMERCANTS ET DES ARTISANS DE SARE;;;64310 SARE;Associations
814793436;BILTZAR DES ECRIVAINS DU PAYS BASQUE;;;64310 SARE;Associations
829292697;EUSKAL HERRIAN IZADIA;;EHI;64310 SARE;Associations
837535954;CONTE EN BALADE;;;64310 SARE;Associations
334873353;ASS FAMILLE RURALE;;;64310 ST PEE SUR NIVELLE;Associations
378362479;ASSOCIATION MAITETXOAK;;;64310 ST PEE SUR NIVELLE;Associations
480782796;INTEGRAZIO BATZORDEA;;;64310 ST PEE SUR NIVELLE;Associations
518283759;MUGI MUGI;;;64310 ST PEE SUR NIVELLE;Associations
531003341;TENNIS LOISIR SENPERE;;TLS;64310 ST PEE SUR NIVELLE;Associations
795033851;ZUMB'ATOMIK;;;64310 ST PEE SUR NIVELLE;Associations
797679115;BRIGADE CONTEMPORAINE;;;64310 ST PEE SUR NIVELLE;Associations
828222471;ENTRE TERRE ET MER;;;64310 ST PEE SUR NIVELLE;Associations
829166388;KOBLAKARIAK;;;64310 ST PEE SUR NIVELLE;Associations
838300465;ASSOCIATION DES DISCIPLINES TRADITIONNELLES ET DES ARTS ORIENTAUX PAYS BASQUE;;;64310 ST PEE SUR NIVELLE;Associations
839848850;EMANIK;;;64310 ST PEE SUR NIVELLE;Associations
335310157;ASS M A D DES 2 RIVES DU GAVE;;;64320 ARESSY;Associations
782239362;ASSOCIATION POUR LA SAUVEGARDE ET LA READAPTATION DES PATIENTS CHRONIQUES ET INSUFFISANTS RENAUX;;ASRIR;64320 ARESSY;Associations
822869988;ASS YSSERA  VIVA;;;64320 ARESSY;Associations
433253168;COBAT;;;64320 Aressy;Sociétés coopératives et participatives (SCOP)
314211517;OGEC STE JEANNE D ARC;;;64320 BIZANOS;Associations
331057000;RONDE DES OUSSONS;;;64320 BIZANOS;Associations
341682383;ASSOC BIZANOS AIDE PERSONNES AGEES;;;64320 BIZANOS;Associations
389958927;AVENIR DE BIZANOS;;;64320 BIZANOS;Associations
414609891;EMPLOI FORCE DE PENSEE INSERTION;;;64320 BIZANOS;Associations
421010398;HARMONIE MUNICIPALE DE BIZANOS;;;64320 BIZANOS;Associations
478787153;COMPAGNIE BIZANE;;;64320 BIZANOS;Associations
478872294;ENTREE DES ARTISTES;;;64320 BIZANOS;Associations
481094811;"ADMR "" LES BERGES DU GAVES""";;;64320 BIZANOS;Associations
492184734;ASSOCIATION CHEMIN D EQUILIBRE;;;64320 BIZANOS;Associations
493600068;EPISCENES;;EPISCENES;64320 BIZANOS;Associations
505391979;TEMPS DANCE;;;64320 BIZANOS;Associations
533895686;TALISMAN;;;64320 BIZANOS;Associations
800620023;PAU CANOE EVENEMENTS;;;64320 BIZANOS;Associations
811349224;ASSO POUR LE MAINTIEN DES ALTERNATIVES EN MATIERE DE CULTURE ET DE CREATION ARTISTIQUE PAU PYRENEES;;AMACCA PAU PYRENEES;64320 BIZANOS;Associations
824459440;NATURE AND CO;;;64320 BIZANOS;Associations
833449507;L'ATELIER VELO PARTICIPATIF ET SOLIDAIRE;;;64320 BIZANOS;Associations
835094301;ASSOCIATION ART ET MOTION;;;64320 BIZANOS;Associations
848754438;AUTO SPORT AQUITAINE;;CLUB ASA;64320 BIZANOS;Associations
334325446;FOYER EDUC POPULAIRE D'IDRON;;;64320 IDRON;Associations
488408550;IDRON SPORTS VILLAGE;;;64320 IDRON;Associations
508964707;ASS TAI CHI CHUAN DU SUD OUEST;;;64320 IDRON;Associations
514103001;VIENS DANSER VEN A BAILAR;;;64320 IDRON;Associations
819614025;AIRBORNE 64;;;64320 IDRON;Associations
824178388;ASSOCIATION AMITIE ET LOISIRS;;;64320 IDRON;Associations
401467139;TENNIS CLUB DE LEE;;;64320 LEE;Associations
829929132;RD RACING;;;64320 OUSSE;Associations
838477339;AVENIR ZERO DECHET;;;64320 OUSSE;Associations
850914318;AIDER UNIR DONNER;;A.U.D.;64320 OUSSE;Associations
507701670;ASSOCIATION LOISIRS ECHANGE ET CULTURE DE SENDETS;;ALECS;64320 SENDETS;Associations
819031683;MICRO CRECHE LES SOURIS DU NIDO;;;64320 SENDETS;Associations
831323605;MUSIQUE ANCIENNE;;;64320 SENDETS;Associations
832239271;MIEUX VIVRE AVEC SON CORPS;;;64320 SENDETS;Associations
492916259;HISTOIRE D APPRENDRE;;;64330 AYDIE;Associations
811009554;GROUPEMENT EMPLOYEUR LB64;;;64330 BOUEILH BOUEILHO LASQUE;Associations
843318650;CAVAL EDEN;;;64330 BOUEILH BOUEILHO LASQUE;Associations
837535491;LES P'TITES COUSETTES;;;64330 CLARACQ;Associations
831128780;BOURG ET FONTAINES;;;64330 CONCHEZ DE BEARN;Associations
310471313;CUMA DU SECTEUR DE GARLIN;;;64330 GARLIN;Coopératives du domaine agricole
318519287;A I E M DE GARLIN;;;64330 GARLIN;Associations
379164932;AIDE DOMICILE MILIEU RURAL GARLIN;;ADMR;64330 GARLIN;Associations
414684613;FAR LANGUES;;;64330 GARLIN;Associations
428605794;GRPT EMPLOYEURS EMPLOI BEARN ADOUR;;;64330 GARLIN;Associations
434347605;PENA TAURINE GARLINOISE;;;64330 GARLIN;Associations
448432286;CINE GARLIN;;;64330 GARLIN;Associations
490603750;NORD BEARN XV;;;64330 GARLIN;Associations
520785502;ASSOCIATION CORRIDA GARLIN;;;64330 GARLIN;Associations
782293518;CLUB AMIS COURSE LANDAISE;;;64330 GARLIN;Associations
810503797;CERCLE DES NAGEURS GARLINOIS;;;64330 GARLIN;Associations
811191774;FANFARE LES ROBERT DE NIROS;;;64330 GARLIN;Associations
818820367;ASSOCIATION DES PARENTS D'ELEVES DU COLLEGE DE GARLIN;;;64330 GARLIN;Associations
821747482;GARLIN DANSE;;;64330 GARLIN;Associations
835128026;CEL'EVENEMENT;;;64330 GARLIN;Associations
398193144;GOUPEMENT EMPLOYEURS LE MONT DUROUS;;;64330 MONT DISSE;Associations
510516073;LES ARTS ALLIES;;;64330 TARON-SADIRAC-VIELLENAVE;Associations
828115683;LE PIED A L'ETRIER;;;64330 VIALER;Associations
314101866;CENTRE SOCIAL DOU BOUCAOU;;;64340 BOUCAU;Associations
323540013;ASSOCIATION EUROPEENNE HANDICAPES MOTEUR;;AEHM;64340 BOUCAU;Associations
334536281;OGEC STE JEANNE D'ARC;;;64340 BOUCAU;Associations
398616607;CTRE SOCIAL ET CULTUREL DE BOUCAU-TARNOS;;;64340 BOUCAU;Associations
402501530;ASS DEP CTRES MUSICAUX RURAUX PYREN ATL;;AD CMR PA;64340 BOUCAU;Associations
409486412;ASS BOUCAU GYMNASTIQUE VOLONTAIRE;;;64340 BOUCAU;Associations
443606504;TENNIS CLUB DE BOUCAU;;;64340 BOUCAU;Associations
447538125;ADRENALINE;;;64340 BOUCAU;Associations
782280861;BOUCAU-TARNOS STADE;;BTS;64340 BOUCAU;Associations
813361557;EVI'DANSE;;;64340 BOUCAU;Associations
821069663;LABO ESTAMPE;;ASSOCIATION;64340 BOUCAU;Associations
822586269;SB PROD;;;64340 BOUCAU;Associations
833575624;BOKALEKO IKASTOLA;;;64340 BOUCAU;Associations
834837700;ASSOCITION POUR LE DEVELOPPEMENT DE LA FORMATION INITIALE ET PROFESSIONNELLE;;;64340 BOUCAU;Associations
837816701;FUSEE;;;64340 BOUCAU;Associations
838512374;ENSEMBLE ORCHESTRAL DE BIARRITZ;;;64340 BOUCAU;Associations
842039950;SO'ARTDANSE;;;64340 BOUCAU;Associations
843877556;ASSOCIATION EVANGELIQUE NOUVELLE VIE;;;64340 BOUCAU;Associations
712720085;LES LAMANEURS DU PORT DE BAYONNE;;;64340 Boucau;Sociétés coopératives et participatives (SCOP)
479680100;LES QUATRE CHEMINS;;;64350 ANOYE;Associations
824567606;COLLECTIF CHEMKARA;;;64350 ANOYE;Associations
420697658;GROUPEMENT D'EMPLOYEURS DU MADIRANAIS;;;64350 ARROSES;Associations
835070673;LES ROSES TONIC;;;64350 ARROSES;Associations
302666128;CUMA D ENSILAGE DU VIC BILH;;;64350 AURIONS IDERNES;Coopératives du domaine agricole
320924525;CUMA DAUS ESPERECATS;;;64350 ESCURES;Coopératives du domaine agricole
309277366;ASSOCIATION LOCALE CANTON DE LEMBEYE;;ADMR;64350 LEMBEYE;Associations
324154574;AMCL AMIS MUSIQ CANTON LEMBEYE;;;64350 LEMBEYE;Associations
352375182;ASS GYM & DANCE LEMBEYE;;;64350 LEMBEYE;Associations
379165152;SCE MAINTIEN & AIDE DOMICILE PERS AGEES;;SMAD;64350 LEMBEYE;Associations
439585902;MARPA DE LEMBEYE;;;64350 LEMBEYE;Associations
450418553;COMITE DES FETES DE LEMBEYE;;;64350 LEMBEYE;Associations
497584334;ASSOC DIAPASON DU VIC - BILH;;;64350 LEMBEYE;Associations
434643573;PEYRELONGUE ABOS DETENTE;;;64350 PEYRELONGUE ABOS;Associations
804933729;GROUPEMENT D EMPLOYEURS DE LA CONSERVERIE DU VIC-BILH;;;64350 SAMSONS LION;Associations
410417075;ECOLE SPORTIVE NORD EST BEARN;;;64350 SIMACOURBE;Associations
504901570;FITNESS SIMACOURBE;;;64350 SIMACOURBE;Associations
819496670;LIGNE DE CONDUITE;;;64360 ABOS;Associations
420409393;ASS LA RTE DES VINS DU JURANCON;;;64360 LACOMMANDE;Associations
417978210;ASSOCIATION REGAIN;;;64360 LUCQ DE BEARN;Associations
478913122;FOYER RURAL DE LUCQ DE BEARN;;;64360 LUCQ DE BEARN;Associations
490482718;HANDBALL CLUB LUCQ DE BEARN;;;64360 LUCQ DE BEARN;Associations
508442415;CHACAM !;;;64360 LUCQ DE BEARN;Associations
788562635;ASSOCIATION HART BRUT;;;64360 LUCQ DE BEARN;Associations
830700183;CUMA LES PANIERS FERMIERS BEARNAIS;;;64360 LUCQ DE BEARN;Coopératives du domaine agricole
323355404;CUMA D'UCHAA;;;64360 MONEIN;Coopératives du domaine agricole
323417493;FOYER RURAL CENTRE SOCIAL ET CULTUREL;;;64360 MONEIN;Associations
326027992;CUMA DES VIGNES;;;64360 MONEIN;Coopératives du domaine agricole
341481919;ASS VIE ET RENCONTRE DE MONEIN;;;64360 MONEIN;Associations
348222308;ASSOCIATION A TOUT SERVICE;;;64360 MONEIN;Associations
380098517;MONEIN TENNIS CLUB;;;64360 MONEIN;Associations
380339127;HALTE GARDERIE PARENTALE LA COOL COUCHE;;;64360 MONEIN;Associations
453834137;LES VERGERS DU PAYS DE MONEIN;;;64360 MONEIN;Coopératives du domaine agricole
489091298;GROUPEMENT D'EMPLOYEURS LES TROIS CLOCHERS;;;64360 MONEIN;Associations
537592982;L'UNION FAIT LA JONGLE;;UFJ;64360 MONEIN;Associations
753950575;JUDO MONEIN;;;64360 MONEIN;Associations
811020759;LA BOBINE;;;64360 MONEIN;Associations
812967479;SERVERS AND GAMING;;;64360 MONEIN;Associations
818158545;LE GALOP DES ARTISTES;;;64360 MONEIN;Associations
839236668;LA CROISEE DES MAUX;;;64360 MONEIN;Associations
852756220;BIO CASAU - LE JARDIN BIO;;;64360 MONEIN;Associations
447572561;ARCANE;;;64360 TARSACQ;Associations
418117743;MOTO CLUB PAU ARNOS;;;64370 ARNOS;Associations
306042821;CITBA;;CITBA;64370 ARTHEZ DE BEARN;Sociétés coopératives et participatives (SCOP)
325131811;ASS AMELIORATION CADRE DE VIE PERSONNES;;;64370 ARTHEZ DE BEARN;Associations
353617145;ASS ARTHEZIENNE ENSEIGNEMENT MUSIQUE;;;64370 ARTHEZ DE BEARN;Associations
478349210;CLUB TAURIN PAYS D'ARTHEZ DE BEARN;;;64370 ARTHEZ DE BEARN;Associations
782240741;OGEC ST JOSEPH;;;64370 ARTHEZ DE BEARN;Associations
802030932;ET POURQUOI PAS ?;;;64370 ARTHEZ DE BEARN;Associations
833981996;FINANCIAL CRYPTO .CO;;;64370 ARTHEZ DE BEARN;Associations
838547446;EKY-NOX;;;64370 ARTHEZ DE BEARN;Associations
847514684;LUXURIIS;;;64370 ARTHEZ DE BEARN;Associations
324191626;CUMA DE L'AYGUELONGUE;;;64370 BOUMOURT;Coopératives du domaine agricole
834027658;TERRE DE RENAISSANCE;;;64370 CASTEIDE CANDAU;Fondations
838120376;CAP IMAGO (CENTRE AERE DU PLEIN POTENTIEL);;;64370 CASTILLON D ARTHEZ;Associations
809823859;ASS DE TOUS LES ARTS QUAND JE JOUE;;;64370 CASTILLON D'ARTHEZ;Associations
328180286;ASSOC FAMIL RURALE DEUX LUYS;;;64370 GEUS D ARZACQ;Associations
811140904;LES MANCHOTS D'HAGETAUBIN;;;64370 HAGETAUBIN;Associations
843211343;ASSOCIATION DES PARENTS D'ELEVES DE L'ECOLE DU HETRE BLANC D'HAGETAUBIN;;;64370 HAGETAUBIN;Associations
435265343;LES GENETS DE MESPLEDE;;;64370 MESPLEDE;Associations
420503666;COMITE DES FETES DE MORLANNE;;;64370 MORLANNE;Associations
813565504;TERRAMAIR NATURE ET BIEN ETRE;;;64370 MORLANNE;Associations
315589200;CUMA GASTON PHOEBUS;;;64370 POMPS;Coopératives du domaine agricole
527853279;ASSOCIATION GALATEE;;;64370 POMPS;Associations
810250001;LA HALTE POMPSOISE;;LA HALTE POMSOISE;64370 POMPS;Associations
848136008;CAR PAIX DIT AIME;;;64390 ABITAIN;Associations
413843574;CUMA DU LEU;;;64390 ATHOS ASPIS;Coopératives du domaine agricole
342406840;PARLE IMAGE;;;64390 LAAS;Associations
847859345;LE CHOEUR DE LA PRINCIPAUTE DE LAAS;;;64390 LAAS;Associations
331690685;ASSOCIATION DE SOINS INFIRMIERS ET D'ACCOMPAGNEMENT A DOMICILE DU BEARN DES GAVES;;ASIAD;64390 SAUVETERRE DE BEARN;Associations
332147818;OGEC ST JOSEPH;;;64390 SAUVETERRE DE BEARN;Associations
379195209;TENNIS CLUB SAUVETERRE;;;64390 SAUVETERRE DE BEARN;Associations
380620559;ASSOCIATION SAUVETERRE ESPACE CULTUREL;;ASEC;64390 SAUVETERRE DE BEARN;Associations
392032082;ASS AMIS DU VIEUX SAUVETERRE;;;64390 SAUVETERRE DE BEARN;Associations
418112710;BIEN VIVRE;;;64390 SAUVETERRE DE BEARN;Associations
434398939;ICA SANTE 64 (INFORMER,CORDONNER,ANIMER);;;64390 SAUVETERRE DE BEARN;Associations
447971151;U.S. SAUVETERRIENNE CANOE KAYAK;;;64390 SAUVETERRE DE BEARN;Associations
490178191;SAUVETERRE BASKET-CLUB;;;64390 SAUVETERRE DE BEARN;Associations
782376016;LYCEE PRIVE RURAL NOTRE DAME;;;64390 SAUVETERRE DE BEARN;Associations
818709701;L'EPICERIE SANS FIN;;;64390 SAUVETERRE DE BEARN;Associations
820051829;ZINKARO;;;64390 SAUVETERRE DE BEARN;Associations
830790846;LA FAB'BRIQUE;;;64390 SAUVETERRE DE BEARN;Associations
831762588;PATOUNES DE CHAT;;;64390 SAUVETERRE DE BEARN;Associations
810265843;SOFM;;;64400 AGNOS;Associations
382228559;SA BIDOS SECTION TENNIS;;;64400 BIDOS;Associations
441873221;EMPLOI SERVICE QUALITE;;;64400 BIDOS;Associations
824904049;L'ARBRE A LIENS;;;64400 BIDOS;Associations
834677866;LA RESSOURCERIE DES TROIS VALLEES;;RD3V;64400 BIDOS;Associations
881426639;MANDELUA;;;64400 ESQUIULE;Associations
794148361;ADOUR PRESSE COMMUNICATION;;;64400 GERONCE;Associations
323600718;CENTRE EQUESTRE D'OLORON;;;64400 GOES;Associations
398343707;GROUPEMENT D'EMPLOYEURS DE LEDEUIX;;;64400 LEDEUIX;Associations
453620056;CLUB DE PELOTE BASCO BEARNAIS;;CPBB;64400 MOUMOUR;Associations
831500186;A. NOS CHIENS HEUREUX 64;;;64400 MOUMOUR;Associations
349088823;FOYER RURAL JEUNES EDUCATION POPULAIRE;;FRJEP;64400 OLORON SAINTE MARIE;Associations
434646709;DOJO OLORONAIS;;;64400 OLORON SAINTE MARIE;Associations
439686437;TENNIS CLUB DU PIEMONT OLORONAIS;;T.C.P.O;64400 OLORON SAINTE MARIE;Associations
449535665;ASS COMMUNES FORESTIERES PYRENEES ATLANT;;;64400 OLORON SAINTE MARIE;Associations
839019759;ASSOCIATION PYRENEES O SANTE;;;64400 OLORON SAINTE MARIE;Associations
841341357;GROUPEMENT D'EMPLOYEURS DES TRANSHUMANTS DES TROIS VALLEES;;GE T3V;64400 OLORON SAINTE MARIE;Associations
842642233;LES ARTS EN TETE;;;64400 OLORON SAINTE MARIE;Associations
843316464;ASSOCIATION MAISON DE SANTE DU PIEMONT OLORONAIS;;;64400 OLORON SAINTE MARIE;Associations
844467043;RE-ZONE ASSO;;;64400 OLORON SAINTE MARIE;Associations
845317429;TRAM.E;;;64400 OLORON SAINTE MARIE;Associations
315947432;LES VITRINES DU O BEARN;;UCO;64400 OLORON STE MARIE;Associations
324602135;ASSOCIATION RADIO OLORON;;;64400 OLORON STE MARIE;Associations
325267904;ASSO LA HAUT;;;64400 OLORON STE MARIE;Associations
